

Henry Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simpson
Gender	Male
Abode	Cross Hall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1804
Date Of Child's Birth	20 Jan 1803
Register	Baptisms 1799 - 1810, Page 173, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060241&Relationship=2ndParent



