

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043723
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1855
Witnesses	Richard Battersby; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 139, Entry 277
Source	LDS Film 1656375
Witnessed Marriage Of	John Crockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043723&Relationship=Groom
Witnessed Marriage Of	Emma Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043723&Relationship=Bride



