

Janet Makey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103759
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Makey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charter Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Register	Baptisms 1821 - 1823, Page 230, Entry 137
Source	LDS Film 93834
Parent Of	Mary Makey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103759&Relationship=Baptised
Married To	William Makey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103759&Relationship=1stParent



