

James Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106124
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whalley
Gender	Male
Abode	Gilbert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 152, Entry 2158
Source	LDSNo 1656418
Parent Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106124&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106124&Relationship=2ndParent



