

Thomas Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchinson
Gender	Male
Abode	Wapping
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Oct 1777
Register	Burials 1777, Page 9, Entry 274
Source	LDS Film 93833
Parent Of	Ann Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028224&Relationship=Deceased



