

Edward MacIvor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	MacIvor
Gender	Male
Abode	Formby St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1860
Occupation (As Documented)	Marine Cook
Occupation (Standardised)	Marine Cook
Register	Baptisms 1834 - 1926, Page 85, Entry 678
Source	LDS Film 1656207
Parent Of	Thomas MacIvor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200758&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200758&Relationship=2ndParent



