

Abraham Bywater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199292
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bywater
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1858
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 408
Source	LDS Film 1068892
Parent	Thomas Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199292&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199292&Relationship=2ndParent



