

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050678
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Pitt St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1800
Occupation (As Documented)	Water Bailiff
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Register	Burials 1795 - 1804, Page 84, Entry 146
Source	LDS Film 93873
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050678&Relationship=Deceased



