

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011077
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011077&Relationship=Baptised



