

Hannah Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086313
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Christopher
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cumberland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1815
Register	Baptisms 1814 - 1815, Page 241, Entry 1927
Source	LDS Film 1656378
Parent Of	Hannah Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086313&Relationship=Baptised
Married To	John Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086313&Relationship=1stParent



