

Jas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120029891
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Phillips
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1833
Witnesses	Ann Gore; Eir___? Tipper; Jas Phillips; William Gore; Ann Elizabeth Welsby
Marriage Type	Licence
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 414, Entry 1240
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Tipper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029891&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029891&Relationship=Bride



