

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034032
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Elizabeth Heaton; Samuel Wright
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Notes	[Bride signed] Susanna
Register	Marriages 1835 - 1837, Page 163, Entry 1135
Source	LDS Film 93843
Witnessed Marriage Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034032&Relationship=Groom
Witnessed Marriage Of	Susannah Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034032&Relationship=Bride



