

Richard Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193578
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scott
Gender	Male
Abode	Kensington Terrace Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1848
Occupation (As Documented)	Fellmonger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Register	Baptisms 1847 - 1848, Page 252, Entry 2009
Source	LDS Film 93885
Parent Of	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193578&Relationship=2ndParent



