

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130417
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1849
Witnesses	Thos. Leigh; Bessy Gilbert
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 24, Entry 48
Source	LDS Film 1546290
Witnessed Marriage Of	James Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130417&Relationship=Groom
Witnessed Marriage Of	Sarah Kirtley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130417&Relationship=Bride



