

Benjamin Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056625
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Corf
Gender	Male
Abode	Lord St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	23 Nov 1808
Register	Burials 1806 - 1809, Page 6, Entry 242
Source	LDS Film 93833
Parent Of	Clara Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056625&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056625&Relationship=2ndParent



