

Edmund Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124210
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Thornton
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 May 1788
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Spouse's Death	16 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 37
Source	LDS Film 1468979
Married To	Ellen Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124210&Relationship=Deceased



