

Mary McFadden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McFadden
Married Surname	Mason
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Abode	the same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1821
Status	Widow
Witnesses	James Naylor; John Armroyd
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 181, Entry 94
Source	LDS Film 93917
Witnessed By	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054536&Relationship=Witness_1
Witnessed By	John Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054536&Relationship=Witness_2
Married To	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054536&Relationship=Groom



