

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Parent's Occupation (As Documented)	Scripture Reader
Parent's Occupation (Standardised)	Scripture Reader
Gender	Male
Abode	Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	19 Jan 1851
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 5, Entry 36
Source	LDS Film 1546007
Parent	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296173&Relationship=1stParent
Parent	Mary Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296173&Relationship=2ndParent



