

Samuel Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019571
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bolshaw
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Joseph Moles; T. E. Bolshaw
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 137, Entry 43
Source	LDS Film 1656374
Witnessed By	Joseph Moles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019571&Relationship=Witness_1
Witnessed By	T. E. Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019571&Relationship=Witness_2
Married To	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019571&Relationship=Bride



