

Mary Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194989
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pain
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Falkner Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1849
Register	Baptisms 1838 - 1905, Page 36, Entry 288
Source	LDS Film 1546062
Parent Of	Frederick Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194989&Relationship=Baptised
Married To	Thomas Lloyd Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194989&Relationship=1stParent



