

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006024
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1795
Witnesses	Thos. Blackie; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 161, Entry 2402
Source	LDS Film 1656149
Witnessed Marriage Of	John Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006024&Relationship=Groom
Witnessed Marriage Of	Ann Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006024&Relationship=Bride



