

Alexander McCubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231966
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCubbin
Gender	Male
Abode	Longville St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1851 - 1852, Page 235, Entry 1880
Source	LDS Film 93886
Parent Of	James Alexander McCubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231966&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231966&Relationship=2ndParent



