

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1838
Witnesses	Maria Lynn, (X); Thomas Austin
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 249, Entry 498
Source	LDS Film 93843
Witnessed Marriage Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037197&Relationship=Groom
Witnessed Marriage Of	Ellen Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037197&Relationship=Bride



