

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018755
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 29
Source	LDS Film 1656377
Parent	Jams. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018755&Relationship=1stParent



