

Samuel Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071130
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cook
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Dec 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Alice Williamson; Thomas Harrison
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 41, Entry 122
Source	LDS Film 1647985
Witnessed By	Alice Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071130&Relationship=Witness_1
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071130&Relationship=Witness_2
Married To	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071130&Relationship=Bride



