

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Marlborough Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1814
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1813 - 1818, Page 33, Entry 258
Source	LDS Film 1656375
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061058&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061058&Relationship=2ndParent



