

William Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierpoint
Gender	Male
Abode	Back Bridport St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1839, Page 122, Entry 971
Source	LDS Film 1656423
Parent Of	Frances Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161787&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161787&Relationship=2ndParent



