

John Berkett Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Berkett
Surname	Farrall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Mill St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 73, Entry 576
Source	LDS Film 1468981
Parent	Robert Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432291&Relationship=2ndParent



