

William Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridges
Gender	Male
Abode	Brownlowhill
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	15 Jan 1803
Register	Baptisms 1799 - 1810, Page 140, Entry 34
Source	LDS Film 1656377
Parent Of	Phillis Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057491&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057491&Relationship=2ndParent



