

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lord street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Oct 1788
Register	Baptisms 1788, Page 193, Entry 1016
Source	LDS Film 93833
Parent Of	Rachel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030717&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030717&Relationship=2ndParent



