

Massey Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113737
First Name (With Contractions)	Massey
First Name (Without Contractions)	Massey
Surname	Gardner
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Roscoe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 592, Entry 4722
Source	LDS Film 1656418
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113737&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113737&Relationship=2ndParent



