

George Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fletcher
Gender	Male
Abode	Kitchen St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 18, Entry 142
Source	LDS Film 1656422
Parent Of	Alice Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157186&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157186&Relationship=2ndParent



