

Samuel Littler Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195648
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Littler
Surname	Hankinson
Gender	Male
Abode	Woodstock St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2378
Source	LDS Film 1068892
Parent Of	Samuel Littler Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195648&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195648&Relationship=2ndParent



