

William Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulme
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1819
Witnesses	William Hulme; John J. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 116, Entry 347
Source	LDS Film 1647985
Witnessed Marriage Of	William Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070286&Relationship=Groom
Witnessed Marriage Of	Ellen Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070286&Relationship=Bride



