

John Lockenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockenby
Gender	Male
Abode	Cheapside
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptsms, Page 8, Entry 1901
Source	LDS Film 1068891
Parent Of	Bridget Lockenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156726&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156726&Relationship=2ndParent



