

Fanny Arundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157244
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Arundel
Parent's Occupation (As Documented)	Gold Dial Maker
Parent's Occupation (Standardised)	Gold Dial Maker
Gender	Female
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 25, Entry 200
Source	LDS Film 1656422
Parent	Edward Arundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157244&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157244&Relationship=2ndParent



