

John Pilsberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilsberry
Parent's Occupation (As Documented)	Patten Makr.
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1745
Register	Burials 1737 - 1748, Page 176, Entry 21
Source	LDS Film 1656376
Parent	Thos. Pilsberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007451&Relationship=1stParent



