

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Blake St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 131, Entry 1046
Source	LDS Film 1656421
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149696&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149696&Relationship=2ndParent



