

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Marybone
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1841
Register	Baptisms 1841 - 1842, Page 17, Entry 131
Source	LDS Film 1656424
Parent Of	Robert Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171753&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171753&Relationship=2ndParent



