

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 140, Entry 12
Source	LDS Film 1656376
Married To	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017080&Relationship=Deceased



