

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003470
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Cook St.
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 6
Source	LDS Film 1656376
Parent Of	Amy Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003470&Relationship=Baptised



