

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043688
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Whitefield Lane
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1855
Occupation (As Documented)	Master Mason
Occupation (Standardised)	Master Mason
Minor Or Full	Full
Status	Widower
Witnesses	George Henry Boston; Ann Boston
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 121, Entry 241
Source	LDS Film 1656375
Witnessed By	George Henry Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043688&Relationship=Witness_1
Witnessed By	Ann Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043688&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043688&Relationship=Bride



