

John Henry Stent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Stent
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 72, Entry 573
Source	LDS Film 93877
Parent	John Stent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128186&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128186&Relationship=2ndParent



