

Lawrence Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024379
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Glave
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 20
Source	LDS Film 1656377
Parent	Wright Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024379&Relationship=1stParent



