

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038307
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1838
Witnesses	Edward Davies; Alice Owens, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 150, Entry 299
Source	LDS Film 93920
Witnessed Marriage Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038307&Relationship=Groom
Witnessed Marriage Of	Ann Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038307&Relationship=Bride



