

Richard Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gallagher
Gender	Male
Abode	28 Bridgewater Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Private Teacher
Date Of Child's Birth	1 Feb 1856
Register	Baptisms 1853 - 1874, Page 34, Entry 272
Source	LDS Film 1545923
Parent Of	Charles Herbert Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299242&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299242&Relationship=2ndParent



