

Peter Christian Jeger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141133
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Christian
Surname	Jeger
Gender	Male
Abode	Edge Hill
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jun 1833
Register	Baptisms 1831 - 1861, Page 5, Entry 36
Source	LDS Film 1655552
Parent Of	Maria Christiana Jeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141133&Relationship=Baptised



