

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Chainmaker
Occupation (Standardised)	Chain Maker
Date Of Child's Birth	25 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 28
Source	LDS Film 1656377
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014251&Relationship=Baptised



