

Robert Lanaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106194
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lanaghan
Gender	Male
Abode	Hackins Hey
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5371
Source	LDS Film 560881
Parent Of	Alexander Lanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106194&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106194&Relationship=2ndParent



