

Edward Carling Friend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164213
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Carling
Surname	Friend
Gender	Male
Abode	Prescot Street West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 25, Entry 197
Source	LDS Film 1656423
Parent Of	Henry Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164213&Relationship=Baptised
Married To	Constantia Eliza Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164213&Relationship=2ndParent



