

Daniel Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170941
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pendleton
Gender	Male
Abode	Milk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1841
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	16 Mar 1816
Register	Baptisms 1840 - 1841, Page 314, Entry 2511
Source	LDS Film 1656423
Parent Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170941&Relationship=2ndParent



