

Jane Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017748
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 14
Source	LDS Film 1656376
Parent	Thos. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017748&Relationship=1stParent



