

Elizabeth Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148181
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crane
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oldham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1834
Register	Baptism 1834 - 1835, Page 14, Entry 105
Source	LDS Film 1656421
Parent Of	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148181&Relationship=Baptised
Married To	Richard Lewtas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148181&Relationship=1stParent



