

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1794
Register	Burials 1784 - 1798, Page 70, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091070&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091070&Relationship=2ndParent



