

Rosanna Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068127
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Foster
Name Suffixes	Spinster
Gender	Female
Abode	Tythe Barn St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1808
Date Of Child's Birth	5 Sep 1795
Register	Baptisms 1808, Page 340, Entry 77
Source	LDS Film 93833
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068127&Relationship=Baptised



