

Charles Millore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112256
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Millore
Gender	Male
Abode	Trueman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9934
Source	LDS Film 560881
Parent Of	Charles Millore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112256&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112256&Relationship=2ndParent



