

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009517
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 241, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	James Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009517&Relationship=Groom
Witnessed Marriage Of	Mary Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009517&Relationship=Bride



