

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121509
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1844
Witnesses	Louis Marchese; Mary Moran
Register	Marriages 1827 - 1848, Page 127, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121509&Relationship=Groom
Witnessed Marriage Of	Martha Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121509&Relationship=Bride



