

Thomas Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawdsley
Gender	Male
Abode	Burlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 129, Entry 1032
Source	LDS Film 1656422
Parent Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289090&Relationship=2ndParent



