

William Wilson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Brown
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Gilderts Court, Gildert Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Notes	[Parental details originally entered as []Thomas & Mary Mc Callister, Mariner, Milk Street East[]. Margin note states:] This entry should be as under: George and Mary Brown of Gildarts Court, Gildart Street, Gardener, altered according to the provision of the 52 Geo 3 Capt 146 by me Jona. Brooks M. A. Rector 13 Apr 1843
Register	Baptisms 1833 - 1834, Page 30, Entry 235
Source	LDS Film 1656421
Parent	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141425&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141425&Relationship=2ndParent



