

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Wood Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 829
Source	LDS Film 93833
Parent Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047450&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047450&Relationship=2ndParent



