

Lewis Angle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064895
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Angle
Gender	Male
Abode	Bird St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1828
Source	LDS Film 1068890
Parent Of	Evan Angle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064895&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064895&Relationship=2ndParent



