

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	White Chapel
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Dec 1806
Register	Baptisms 1807, Page 306, Entry 105
Source	LDS Film 93833
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065430&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065430&Relationship=2ndParent



