

John Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhurst
Gender	Male
Abode	Hare Place Byrom St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Boot-closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1836 - 1837, Page 187, Entry 1495
Source	LDS Film 1656422
Parent Of	Elizabeth Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462840&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462840&Relationship=2ndParent



